"CTA","Descripción","Presupuesto ley","Contención de gasto","Créditos / Extraordinarios trasladados","Presupuesto modificado","Asignado","Saldos de contratos por ejecutar","Compromiso mensual","Compromiso ejecutado","Saldo a la fecha","Saldo anual","Saldo por asignar","Pagado","Por pagar a la fecha","Compromisos/Ejecutado vs Presupuesto Asignado (%)","Compromiso Mensual vs Presupuesto Modificado (%)","Compromisos/Ejecutado vs Presupuesto Modificado (%)"
"275","UTILES Y MATERIALES DE OFICINA","54760.00","0.00","-35562.00","19198.00","19198.00","0.00","36.36","5948.46","13249.54","13249.54","0.00","3903.64","2044.82","0.31","0.00","0.31"
"277","INSTRUMENTAL MEDICO Y QUIRÚRGICO","1000.00","0.00","0.00","1000.00","1000.00","0.00","0.00","0.00","1000.00","1000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"279","OTROS UTILES Y MATERIALES","7771.00","0.00","0.00","7771.00","7771.00","0.00","18.08","32.48","7738.52","7738.52","0.00","32.48","0.00","0.00","0.00","0.00"
"280","REPUESTOS","9100.00","0.00","-3000.00","6100.00","6100.00","0.00","595.25","905.54","5194.46","5194.46","0.00","540.14","365.40","0.15","0.10","0.15"
"291","ALIMENTOS Y BEBIDAS","0.00","0.00","1176.00","1176.00","1176.00","0.00","0.00","1074.40","101.60","101.60","0.00","1074.40","0.00","0.91","0.00","0.91"
"293","COMBUSTIBLES Y LUBRICANTES","0.00","0.00","1586.00","1586.00","1586.00","0.00","0.00","1585.67","0.33","0.33","0.00","1585.67","0.00","1.00","0.00","1.00"
"298","ÚTILES Y MATERIALES DIVEROS","0.00","0.00","42.00","42.00","42.00","0.00","0.00","41.70","0.30","0.30","0.00","41.70","0.00","0.99","0.00","0.99"
"612","INDEMNIZACIONES LABORALES","62000.00","0.00","28000.00","90000.00","90000.00","0.00","0.00","0.00","90000.00","90000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"613","INDEMNIZACIONES ESPECIALES","0.00","0.00","124500.00","124500.00","124500.00","0.00","0.00","107602.27","16897.73","16897.73","0.00","107185.53","0.00","0.86","0.00","0.86"
"614","BONIFICACIÓN POR ANTIGÜEDAD","80000.00","0.00","40925.00","120925.00","120925.00","0.00","0.00","102499.89","18425.11","18425.11","0.00","102499.89","0.00","0.85","0.00","0.85"
"623","BECAS DE POST-GRADOS","15000.00","0.00","0.00","15000.00","15000.00","0.00","0.00","4310.41","10689.59","10689.59","0.00","4310.41","0.00","0.29","0.00","0.29"
"624","ADIESTRAMIENTO Y ESTUDIOS","326200.00","0.00","1500.00","327700.00","327700.00","0.00","17440.40","123860.82","203839.18","203839.18","0.00","66717.97","52285.55","0.38","0.05","0.38"
"639","OTRAS SIN FINES DE LUCRO","15600.00","0.00","-400.00","15200.00","15200.00","0.00","200.00","4762.50","10437.50","10437.50","0.00","4762.50","0.00","0.31","0.01","0.31"
"664","CUOTAS A ORGANISMOS MUNDIALES","58000.00","0.00","0.00","58000.00","58000.00","0.00","0.00","53900.00","4100.00","4100.00","0.00","53900.00","0.00","0.93","0.00","0.93"
"165","SERVICIOS COMERCIALES","612000.00","0.00","-50000.00","562000.00","562000.00","0.00","16168.00","275395.63","286604.37","286604.37","0.00","229247.73","46147.90","0.49","0.03","0.49"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","410000.00","0.00","-80000.00","330000.00","330000.00","0.00","28676.00","28676.00","301324.00","301324.00","0.00","0.00","28676.00","0.09","0.09","0.09"
"181","MANT. Y REP. DE EDIFICIOS","140000.00","0.00","584500.00","724500.00","724500.00","0.00","0.00","0.00","724500.00","724500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","0.00","0.00","60000.00","60000.00","60000.00","0.00","4253.25","34893.20","25106.80","25106.80","0.00","0.00","34893.20","0.58","0.07","0.58"
"269","OTROS PRODUCTOS VARIOS","0.00","0.00","50000.00","50000.00","50000.00","0.00","0.00","21630.05","28369.95","28369.95","0.00","21630.05","0.00","0.43","0.00","0.43"
"314","TERRESTRE","60000.00","0.00","0.00","60000.00","60000.00","0.00","0.00","0.00","60000.00","60000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"320","EQUIPO EDUCACIONAL Y RECREATIVO","20000.00","0.00","0.00","20000.00","20000.00","0.00","0.00","989.61","19010.39","19010.39","0.00","989.61","0.00","0.05","0.00","0.05"
"331","EQUIPO MÉDICO Y ODONTOLÓGICO","5000.00","0.00","0.00","5000.00","5000.00","0.00","0.00","2280.00","2720.00","2720.00","0.00","0.00","2280.00","0.46","0.00","0.46"
"340","EQUIPO DE OFICINA","3000.00","0.00","0.00","3000.00","3000.00","0.00","0.00","0.00","3000.00","3000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"350","MOBILIARIO","400000.00","0.00","-190000.00","210000.00","210000.00","0.00","0.00","2895.17","207104.83","207104.83","0.00","2895.17","0.00","0.01","0.00","0.01"
"370","MAQUINARIA Y EQUIPOS VARIOS","45000.00","0.00","25000.00","70000.00","70000.00","0.00","0.00","25538.64","44461.36","44461.36","0.00","245.03","25293.61","0.36","0.00","0.36"
"380","EQUIPO DE COMPUTACIÓN","920000.00","0.00","-554500.00","365500.00","365500.00","0.00","81033.19","181326.43","184173.57","184173.57","0.00","0.00","181326.43","0.50","0.22","0.50"
"624","ADIESTRAMIENTO Y ESTUDIOS","148800.00","0.00","0.00","148800.00","148800.00","0.00","0.00","0.00","148800.00","148800.00","0.00","0.00","0.00","0.00","0.00","0.00"
"722","APORTES AL EXTERIOR","0.00","0.00","180000.00","180000.00","180000.00","0.00","0.00","0.00","180000.00","180000.00","0.00","0.00","0.00","0.00","0.00","0.00"
